"Titolo originale","Titolo italiano","Titolo tedesco","DataTrek ID",Stag.,"Numero di produzione","Sequenza di trasmissione","Data di pubblicazione originale",Serie
Twovix,Duevix,,Q12134,4,LD-4001,,"7 settembre 2023","Star Trek: Lower Decks"
"I Have No Bones Yet I Must Flee","Non ho ossa ma devo scappare",,Q12135,4,LD-4002,,"7 settembre 2023","Star Trek: Lower Decks"
"Skin a Cat","Skin a Cat",,Q12241,1,101,,"8 settembre 2023","Star Trek: very Short Treks"
"Holiday Party","Holiday Party",,Q12242,1,102,,"13 settembre 2023","Star Trek: very Short Treks"
"In the Cradle of Vexilon","La culla di Vexilon",,Q12136,4,LD-4003,,"14 settembre 2023","Star Trek: Lower Decks"
"Worst Contact","Worst Contact",,Q12243,1,103,,"20 settembre 2023","Star Trek: very Short Treks"
"Something Borrowed, Something Green","Qualcosa in prestito, qualcosa in verde",,Q12137,4,LD-4004,,"21 settembre 2023","Star Trek: Lower Decks"
"Holograms, All the Way Down","Holograms, All the Way Down",,Q12244,1,104,,"27 settembre 2023","Star Trek: very Short Treks"
"Empathological Fallacies","Fallacie empatologiche",,Q12138,4,LD-4005,,"28 settembre 2023","Star Trek: Lower Decks"
"Walk, Don’t Run","Walk, Don’t Run",,Q12245,1,105,,"4 ottobre 2023","Star Trek: very Short Treks"
"Parth Ferengi's Heart Place","Il posto del cuore",,Q12139,4,LD-4006,,"5 ottobre 2023","Star Trek: Lower Decks"
"A Few Badgeys More","Per un pugno di Badgey",,Q12140,4,LD-4007,,"12 ottobre 2023","Star Trek: Lower Decks"
Caves,Caverne,,Q12141,4,LD-4008,,"19 ottobre 2023","Star Trek: Lower Decks"
"The Inner Fight","Lotte interne",,Q12273,4,LD-4009,,"26 ottobre 2023","Star Trek: Lower Decks"
"Old Friends, New Planets","Vecchi amici, nuovi pianeti",,Q12289,4,LD-4010,,"2 novembre 2023","Star Trek: Lower Decks"
"Into the Breach, Part 1",,,Q12695,2,PRO201,,"22 marzo 2024","Star Trek: Prodigy"
"Into the Breach, Part 2",,,Q12696,2,PRO202,,"22 marzo 2024","Star Trek: Prodigy"
"Who Saves the Saviors?",,,Q12697,2,PRO203,,"22 marzo 2024","Star Trek: Prodigy"
"Temporal Mechanics 101",,,Q12698,2,PRO204,,"22 marzo 2024","Star Trek: Prodigy"
"The Mystery Spiral",,,Q12699,2,PRO205,,"22 marzo 2024","Star Trek: Prodigy"
"Imposter Syndrome",,,Q12700,2,PRO206,,"22 marzo 2024","Star Trek: Prodigy"
"The Race",,,Q12701,2,PRO207,,"22 marzo 2024","Star Trek: Prodigy"
Veritas?,,,Q12702,2,PRO208,,"22 marzo 2024","Star Trek: Prodigy"
"The Time Devouring Scavengers, Part 1",,,Q12703,2,PRO209,,"22 marzo 2024","Star Trek: Prodigy"
"The Time Devouring Scavengers, Part 2",,,Q12704,2,PRO210,,"22 marzo 2024","Star Trek: Prodigy"
"The Last Flight of the Protostar, Part 1",,,Q12705,2,PRO211,,"22 marzo 2024","Star Trek: Prodigy"
"The Last Flight of the Protostar, Part 2",,,Q12706,2,PRO212,,"22 marzo 2024","Star Trek: Prodigy"
"A Tribble Called Bridule",,,Q12707,2,PRO213,,"22 marzo 2024","Star Trek: Prodigy"
"The Mirror Universe",,,Q12708,2,PRO214,,"22 marzo 2024","Star Trek: Prodigy"
"The Ascent, Part 1",,,Q12709,2,PRO215,,"22 marzo 2024","Star Trek: Prodigy"
"The Ascent, Part 2",,,Q12710,2,PRO216,,"22 marzo 2024","Star Trek: Prodigy"
"On the Brink",,,Q12711,2,PRO217,,"22 marzo 2024","Star Trek: Prodigy"
"Behind Enemy Lines (Prodigy)",,,Q12713,2,PRO218,,"22 marzo 2024","Star Trek: Prodigy"
"Ouroboros, Part 1",,,Q12714,2,PRO219,,"22 marzo 2024","Star Trek: Prodigy"
"Ouroboros, Part 2",,,Q12715,2,PRO220,,"22 marzo 2024","Star Trek: Prodigy"
"Red Directive","Direttiva Rossa",,Q12377,5,501,,"4 aprile 2024","Star Trek: Discovery"
"Under the Twin Moons","Sotto Le Lune Gemelle",,Q12378,5,502,,"4 aprile 2024","Star Trek: Discovery"
Jinaal,Jinaal,,Q12379,5,503,,"11 aprile 2024","Star Trek: Discovery"
"Face the Strange","Affronta L'Ignoto",,Q12380,5,504,,"18 aprile 2024","Star Trek: Discovery"
Mirrors,Specchi,,Q12381,5,505,,"25 aprile 2024","Star Trek: Discovery"
Whistlespeak,"Lingua Fischiata",,Q12382,5,506,,"2 maggio 2024","Star Trek: Discovery"
Erigah,Erigah,,Q12383,5,507,,"9 maggio 2024","Star Trek: Discovery"
Labyrinths,Labirinti,,Q12384,5,508,,"16 maggio 2024","Star Trek: Discovery"
"Lagrange Point","Punto di Lagrange",,Q12385,5,509,,"23 maggio 2024","Star Trek: Discovery"
"Life, Itself","La vita in sè",,Q12386,5,510,,"30 maggio 2024","Star Trek: Discovery"
