"Titolo pagina","DataTrek Item",HTPaginaID,HTSezioneID,HTPaginaTag,HTPaginaElaboarata,HTMAPage,HTOriginale,HTimdbID,"Data stellare"
"Ian Andrew Troi",Q3853,1810,112,troiianandrew,2018-04-22T16:17:13,Ian_Andrew_Troi,,,
"Deanna Troi",Q2389,1811,112,troideanna,2018-04-22T16:17:13,Deanna_Troi,,,
T-Rogorani,Q8764,10482,140,trogorani,2018-05-13T12:23:23,,T-Rogorans,,
"Barry Trivers",Q1014,7134,195,triversbarry,2018-05-20T17:00:50,,,,
Trivas,Q9645,5655,334,trivas,2018-05-20T22:01:45,,,,
Tritanio,Q9644,5168,214,tritanio,2018-05-20T22:01:41,,,,
Triskelion,Q9642,3805,168,triskelion,2018-04-22T21:14:25,,,,
Triptacedrina,Q9641,3725,58,triptacedrina,2018-05-20T22:01:35,,,,
Trioxina,Q9639,3724,58,trioxina,2018-05-20T22:01:35,Trioxin,Trioxin,,
"Connor Trinneer",Q2002,1671,195,trinneerconnor,2018-05-20T16:21:10,,,nm0872997,
"Polvere Tri-Nickolas",Q7250,5191,211,trinickolas,2018-05-20T22:01:42,,,,
Trinesio,Q9638,5167,214,trinesio,2018-05-20T22:01:41,,,,
Trimetilfenidato,Q9637,3723,58,trimetilfenidato,2018-05-20T22:01:34,,,,
"Bjo Trimble",Q1255,4684,195,trimblebjo,2018-05-20T17:00:27,,,,
"Trill (pianeta)",Q9636,3806,168,trillp,2018-04-22T21:14:26,,,,
Trill,Q9635,4789,140,trill,2018-05-13T12:23:10,,,,
Trilitio,Q9634,10314,214,trilitio,2018-05-20T22:01:54,,Trilitium,,
Tricordrazina,Q9633,3722,58,tricordrazina,2018-05-20T22:01:34,,,,
Tricorder,Q9632,5115,32,tricorder,2018-05-20T22:01:39,,,,
Tricobalto,Q9631,5192,211,tricobalto,2018-05-20T22:01:42,,,,
Tribolo,Q9628,5976,207,tribolo,2018-05-20T22:01:46,,,,
Trianolina,Q9627,3721,58,trianolina,2018-05-20T22:01:34,,,,
Triannon,Q9626,4790,140,triannon,2018-05-13T12:23:10,,,,
Triacus,Q9623,3807,168,triacus,2018-04-22T21:14:26,,,,
Trevix,Q9621,6444,112,trevix,2018-04-22T16:17:30,Trevix,,,
Trevis,Q9620,9391,215,trevis,2018-04-22T16:17:43,Trevis,,,
"Jesús Salvador Treviño",Q4349,1669,195,trevinojesus,2018-05-20T16:21:10,,,nm0872442,
"Jack Treviño",Q4072,1670,195,trevinojack,2018-05-20T16:21:10,,,nm1656350,
Trevean,Q9619,8726,112,trevean,2018-04-22T16:17:39,Trevean,,,
Tret,Q9618,6532,112,tret,2018-04-22T16:17:30,Tret,,,
Tressa,Q9617,9234,112,tressa,2018-04-22T16:17:42,Tressa,,,
"Trentin Fala",Q9616,8796,112,trentinfala,2018-04-22T16:17:39,Trentin_Fala,,,
Trent,Q9614,1812,112,trent,2018-04-22T16:17:13,Trent,,,
Trena'L,Q9613,6218,112,trenal,2018-04-22T16:17:28,Trena%27L,,,
Trellit,Q9612,1813,112,trellit,2018-04-22T16:17:13,Trellit,,,
Trellio-D,Q9611,5166,214,trelliod,2018-05-20T22:01:41,,,,
Trellio-A,Q9610,5165,214,trellioa,2018-05-20T22:01:41,,,,
"Tim Trella",Q9370,7556,195,trellatim,2018-05-20T17:00:58,,,,
"Trelkis III",Q9609,4328,168,trelkis3,2018-04-22T21:14:30,,,,
"Trelane (trelanes)",Q9608,4791,140,trelanes,2018-05-13T12:23:11,,,,
"Trelane (trelane)",Q9607,1814,112,trelane,2018-04-22T16:17:13,Trelane,,,
"Trek Technology",Q9605,3305,9,treknology,2018-05-20T22:01:29,,,,
Trefayne,Q9603,1815,112,trefayne,2018-04-22T16:17:13,Trefayne,,,
Treen,Q9602,9478,112,treen,2018-04-22T16:17:43,Treen,,,
"Tre di Otto",Q9599,9866,215,trediotto,2018-04-22T16:17:45,Three_of_Eight,"Three of Eight",,
Trazko,Q9594,8421,112,trazko,2018-04-22T16:17:37,Trazko,,,
"Alicia Travers",Q322,6633,404,traversalicia,2018-04-22T16:17:31,Alicia_Travers,,,
Travers,Q9591,10317,112,travers,2018-04-22T16:17:47,Travers,,,
"Trattato Romulano",Q9590,24,11,trattatoromulano,2018-05-20T21:39:01,,,,
"Trattato Organiano",Q9589,23,11,trattatoorganiano,2018-05-20T21:39:01,Organian_Peace_Treaty,"Organian Peace Treaty",,
"Trattato Cardassiano",Q9586,22,11,trattatocardassiano,2018-05-20T21:39:01,Federation-Cardassian_Treaty,,,
